﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2022-12-28,1.28740,1.28370,1.28000,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2022-12-29,1.28760,1.28390,1.28020,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2022-12-30,1.28260,1.27890,1.27520,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-04,1.29570,1.29200,1.28830,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-05,1.30140,1.29760,1.29380,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-06,1.29720,1.29340,1.28960,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-09,1.30010,1.29630,1.29250,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-10,1.30070,1.29690,1.29310,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-11,1.29970,1.29590,1.29210,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-12,1.30220,1.29840,1.29460,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-13,1.31080,1.30700,1.30320,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-16,1.31820,1.31440,1.31060,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-17,1.32730,1.32350,1.31970,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-18,1.33090,1.32710,1.32330,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-19,1.32660,1.32280,1.31900,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-20,1.33470,1.33080,1.32690,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-23,1.33450,1.33060,1.32670,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-24,1.33370,1.32980,1.32590,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-25,1.33890,1.33500,1.33110,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-26,1.34360,1.33970,1.33580,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-27,1.34630,1.34240,1.33850,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-30,1.34570,1.34180,1.33790,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-01-31,1.33730,1.33340,1.32950,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-01,1.35230,1.34840,1.34450,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-02,1.35770,1.35380,1.34990,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-03,1.36450,1.36060,1.35670,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-07,1.35870,1.35480,1.35090,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-08,1.36820,1.36420,1.36020,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-09,1.35620,1.35230,1.34840,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-10,1.36050,1.35660,1.35270,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-13,1.34730,1.34340,1.33950,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-14,1.34990,1.34600,1.34210,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-15,1.34610,1.34220,1.33830,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-16,1.35680,1.35290,1.34900,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-17,1.35610,1.35220,1.34830,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-20,1.32930,1.32550,1.32170,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-21,1.31640,1.31260,1.30880,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-22,1.31260,1.30880,1.30500,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-23,1.32290,1.31910,1.31530,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-24,1.32480,1.32100,1.31720,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-27,1.30930,1.30550,1.30170,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-02-28,1.31880,1.31500,1.31120,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-01,1.31710,1.31330,1.30950,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-02,1.32090,1.31710,1.31330,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-03,1.31760,1.31380,1.31000,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-06,1.32360,1.31980,1.31600,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-07,1.32470,1.32090,1.31710,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-08,1.31720,1.31340,1.30960,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-09,1.31430,1.31050,1.30670,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-10,1.30180,1.29800,1.29420,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-13,1.29540,1.29170,1.28800,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-14,1.28690,1.28320,1.27950,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-15,1.28950,1.28580,1.28210,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-16,1.30210,1.29830,1.29450,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-17,1.30540,1.30160,1.29780,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-20,1.28930,1.28560,1.28190,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-21,1.28450,1.28080,1.27710,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-22,1.29030,1.28660,1.28290,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-23,1.29250,1.28880,1.28510,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-24,1.29270,1.28900,1.28530,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-27,1.29510,1.29140,1.28770,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-28,1.31560,1.31180,1.30800,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-29,1.31230,1.30850,1.30470,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-30,1.33030,1.32650,1.32270,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-03-31,1.32680,1.32300,1.31920,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-04-03,1.32250,1.31870,1.31490,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-04-04,1.32930,1.32550,1.32170,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-04-05,1.32670,1.32290,1.31910,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-04-06,1.32710,1.32330,1.31950,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-04-11,1.32760,1.32380,1.32000,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-04-12,1.33450,1.33060,1.32670,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-04-13,1.33620,1.33230,1.32840,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-04-14,1.32990,1.32610,1.32230,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-04-17,1.33650,1.33260,1.32870,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-04-18,1.33090,1.32710,1.32330,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-04-19,1.33580,1.33190,1.32800,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-04-20,1.33030,1.32650,1.32270,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-04-21,1.33680,1.33290,1.32900,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-04-24,1.34580,1.34190,1.33800,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-04-26,1.33670,1.33280,1.32890,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-04-27,1.33470,1.33080,1.32690,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-04-28,1.34840,1.34450,1.34060,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-01,1.34660,1.34270,1.33880,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-02,1.34930,1.34540,1.34150,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-03,1.33600,1.33210,1.32820,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-04,1.34200,1.33810,1.33420,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-05,1.33550,1.33160,1.32770,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-08,1.34110,1.33720,1.33330,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-09,1.33630,1.33240,1.32850,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-10,1.34540,1.34150,1.33760,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-11,1.33850,1.33460,1.33070,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-12,1.34660,1.34270,1.33880,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-15,1.34600,1.34210,1.33820,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-16,1.34570,1.34180,1.33790,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-17,1.34740,1.34350,1.33960,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-18,1.34900,1.34510,1.34120,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-19,1.36480,1.36090,1.35700,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-22,1.35150,1.34760,1.34370,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-23,1.34700,1.34310,1.33920,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-24,1.35050,1.34660,1.34270,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-25,1.35090,1.34700,1.34310,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-26,1.33690,1.33300,1.32910,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-29,1.34970,1.34580,1.34190,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-30,1.34400,1.34010,1.33620,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-05-31,1.33870,1.33480,1.33090,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-01,1.34810,1.34420,1.34030,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-06,1.34730,1.34340,1.33950,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-07,1.33480,1.33090,1.32700,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-08,1.32730,1.32350,1.31970,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-09,1.32500,1.32120,1.31740,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-12,1.31670,1.31290,1.30910,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-13,1.32090,1.31710,1.31330,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-14,1.32210,1.31830,1.31450,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-15,1.32290,1.31910,1.31530,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-16,1.33240,1.32850,1.32460,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-19,1.32860,1.32480,1.32100,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-20,1.33330,1.32940,1.32550,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-21,1.33180,1.32790,1.32400,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-22,1.32610,1.32230,1.31850,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-23,1.32600,1.32220,1.31840,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-26,1.31490,1.31110,1.30730,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-27,1.31540,1.31160,1.30780,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-28,1.32420,1.32040,1.31660,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-29,1.33520,1.33130,1.32740,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-06-30,1.34650,1.34260,1.33870,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-03,1.34760,1.34370,1.33980,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-04,1.35510,1.35120,1.34730,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-05,1.35700,1.35310,1.34920,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-06,1.34870,1.34480,1.34090,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-07,1.34940,1.34550,1.34160,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-10,1.34340,1.33950,1.33560,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-11,1.34230,1.33840,1.33450,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-12,1.34350,1.33960,1.33570,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-13,1.35520,1.35130,1.34740,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-17,1.34950,1.34560,1.34170,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-18,1.34900,1.34510,1.34120,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-19,1.35120,1.34730,1.34340,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-20,1.34920,1.34530,1.34140,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-21,1.35040,1.34650,1.34260,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-24,1.35690,1.35300,1.34910,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-25,1.34790,1.34400,1.34010,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-26,1.34930,1.34540,1.34150,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-27,1.35040,1.34650,1.34260,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-28,1.34950,1.34560,1.34170,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-07-31,1.36170,1.35780,1.35390,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-01,1.35430,1.35040,1.34650,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-02,1.35130,1.34740,1.34350,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-03,1.34790,1.34400,1.34010,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-04,1.34860,1.34470,1.34080,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-07,1.34610,1.34220,1.33830,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-08,1.33920,1.33530,1.33140,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-09,1.33450,1.33060,1.32670,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-10,1.33350,1.32960,1.32570,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-11,1.33710,1.33320,1.32930,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-14,1.33660,1.33270,1.32880,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-15,1.33550,1.33160,1.32770,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-16,1.32630,1.32250,1.31870,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-17,1.31210,1.30830,1.30450,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-18,1.30960,1.30580,1.30200,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-21,1.29310,1.28940,1.28570,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-22,1.29500,1.29130,1.28760,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-23,1.30710,1.30330,1.29950,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-24,1.29760,1.29380,1.29000,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-25,1.29410,1.29040,1.28670,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-28,1.29570,1.29200,1.28830,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-29,1.30050,1.29670,1.29290,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-30,1.30210,1.29830,1.29450,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-08-31,1.30460,1.30080,1.29700,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-01,1.30260,1.29880,1.29500,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-04,1.30270,1.29890,1.29510,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-05,1.29460,1.29090,1.28720,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-06,1.29240,1.28870,1.28500,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-07,1.29170,1.28800,1.28430,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-08,1.28360,1.27990,1.27620,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-11,1.28080,1.27710,1.27340,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-12,1.28010,1.27640,1.27270,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-13,1.28310,1.27940,1.27570,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-14,1.27970,1.27600,1.27230,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-15,1.28270,1.27900,1.27530,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-18,1.29070,1.28700,1.28330,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-19,1.28510,1.28140,1.27770,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-20,1.28040,1.27670,1.27300,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-21,1.27960,1.27590,1.27220,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-22,1.28370,1.28000,1.27630,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-25,1.28350,1.27980,1.27610,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-26,1.28030,1.27660,1.27290,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-27,1.27910,1.27540,1.27170,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-28,1.26380,1.26010,1.25640,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-09-29,1.27520,1.27150,1.26780,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-02,1.26740,1.26370,1.26000,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-03,1.26420,1.26050,1.25680,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-04,1.26370,1.26000,1.25630,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-05,1.27260,1.26890,1.26520,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-06,1.26870,1.26500,1.26130,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-09,1.25920,1.25560,1.25200,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-10,1.27050,1.26680,1.26310,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-11,1.27440,1.27070,1.26700,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-12,1.27310,1.26940,1.26570,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-13,1.27310,1.26940,1.26570,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-16,1.26450,1.26080,1.25710,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-17,1.26900,1.26530,1.26160,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-18,1.26880,1.26510,1.26140,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-19,1.25900,1.25540,1.25180,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-20,1.24380,1.24020,1.23660,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-24,1.23760,1.23400,1.23040,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-25,1.23250,1.22890,1.22530,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-26,1.22950,1.22590,1.22230,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-27,1.22310,1.21960,1.21610,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-30,1.22110,1.21760,1.21410,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-10-31,1.22210,1.21860,1.21510,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-01,1.23560,1.23200,1.22840,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-02,1.25570,1.25210,1.24850,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-03,1.26150,1.25790,1.25430,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-06,1.27600,1.27230,1.26860,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-07,1.27330,1.26960,1.26590,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-08,1.26220,1.25860,1.25500,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-09,1.26780,1.26410,1.26040,0.00000
