﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-05-09,1.00000,1.00000,1.00000,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-05-10,1.00000,1.00000,1.00000,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-05-13,1.00000,1.00000,1.00000,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-05-14,0.99870,0.99870,0.99870,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-05-15,1.00160,1.00160,1.00160,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-05-16,1.00370,1.00370,1.00370,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-05-17,1.00390,1.00390,1.00390,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-05-20,1.00230,1.00230,1.00230,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-05-21,1.00520,1.00520,1.00520,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-05-22,1.00380,1.00380,1.00380,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-05-23,1.00240,1.00240,1.00240,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-05-24,1.00210,1.00210,1.00210,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-05-27,1.00310,1.00310,1.00310,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-05-28,1.00140,1.00140,1.00140,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-05-29,0.99920,0.99920,0.99920,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-05-30,0.99620,0.99620,0.99620,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-05-31,0.99220,0.99220,0.99220,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-06-04,0.99970,0.99970,0.99970,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-06-05,1.00070,1.00070,1.00070,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-06-06,1.00910,1.00910,1.00910,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-06-07,1.01030,1.01030,1.01030,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-06-10,1.00860,1.00860,1.00860,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-06-11,1.00780,1.00780,1.00780,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-06-12,1.00680,1.00680,1.00680,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-06-13,1.00780,1.00780,1.00780,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-06-14,1.01140,1.01140,1.01140,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-06-17,1.01190,1.01190,1.01190,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-06-18,1.01110,1.01110,1.01110,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-06-19,1.01410,1.01410,1.01410,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-06-20,1.01230,1.01230,1.01230,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-06-21,1.01380,1.01380,1.01380,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-06-24,1.01150,1.01150,1.01150,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-06-25,1.01040,1.01040,1.01040,0.00000
ZTW767,"GoalsGetter Generate Balanced Fund",kiwisaver,2024-06-26,1.01420,1.01420,1.01420,0.00000
