﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2022-12-28,0.31940,0.31940,0.31940,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2022-12-29,0.31630,0.31630,0.31630,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2022-12-30,0.33070,0.33070,0.33070,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-04,0.32890,0.32890,0.32890,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-05,0.33850,0.33850,0.33850,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-06,0.33580,0.33580,0.33580,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-09,0.33490,0.33490,0.33490,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-10,0.34450,0.34450,0.34450,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-11,0.35450,0.35450,0.35450,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-12,0.36490,0.36490,0.36490,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-13,0.37060,0.37060,0.37060,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-16,0.37580,0.37580,0.37580,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-17,0.37580,0.37580,0.37580,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-18,0.38220,0.38220,0.38220,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-19,0.37000,0.37000,0.37000,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-20,0.36400,0.36400,0.36400,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-23,0.37610,0.37610,0.37610,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-24,0.39040,0.39040,0.39040,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-25,0.38340,0.38340,0.38340,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-26,0.38600,0.38600,0.38600,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-27,0.39330,0.39330,0.39330,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-30,0.41230,0.41230,0.41230,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-01-31,0.39420,0.39420,0.39420,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-01,0.40960,0.40960,0.40960,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-02,0.42710,0.42710,0.42710,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-03,0.44950,0.44950,0.44950,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-07,0.44370,0.44370,0.44370,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-08,0.44990,0.44990,0.44990,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-09,0.43760,0.43760,0.43760,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-10,0.42230,0.42230,0.42230,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-13,0.41190,0.41190,0.41190,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-14,0.41580,0.41580,0.41580,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-15,0.42670,0.42670,0.42670,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-16,0.45470,0.45470,0.45470,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-17,0.44540,0.44540,0.44540,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-20,0.44450,0.44450,0.44450,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-21,0.44450,0.44450,0.44450,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-22,0.41870,0.41870,0.41870,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-23,0.42760,0.42760,0.42760,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-24,0.42310,0.42310,0.42310,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-27,0.41500,0.41500,0.41500,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-02-28,0.41820,0.41820,0.41820,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-01,0.42300,0.42300,0.42300,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-02,0.41100,0.41100,0.41100,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-03,0.41860,0.41860,0.41860,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-06,0.43360,0.43360,0.43360,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-07,0.42560,0.42560,0.42560,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-08,0.42250,0.42250,0.42250,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-09,0.42380,0.42380,0.42380,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-10,0.40660,0.40660,0.40660,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-13,0.39150,0.39150,0.39150,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-14,0.39640,0.39640,0.39640,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-15,0.40510,0.40510,0.40510,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-16,0.41000,0.41000,0.41000,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-17,0.42280,0.42280,0.42280,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-20,0.41220,0.41220,0.41220,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-21,0.40820,0.40820,0.40820,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-22,0.43370,0.43370,0.43370,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-23,0.41170,0.41170,0.41170,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-24,0.40240,0.40240,0.40240,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-27,0.40590,0.40590,0.40590,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-28,0.40730,0.40730,0.40730,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-29,0.39840,0.39840,0.39840,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-30,0.41290,0.41290,0.41290,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-03-31,0.41030,0.41030,0.41030,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-04-03,0.42890,0.42890,0.42890,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-04-04,0.42050,0.42050,0.42050,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-04-05,0.41730,0.41730,0.41730,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-04-06,0.40270,0.40270,0.40270,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-04-11,0.41280,0.41280,0.41280,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-04-12,0.41730,0.41730,0.41730,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-04-13,0.40480,0.40480,0.40480,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-04-14,0.41500,0.41500,0.41500,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-04-17,0.41580,0.41580,0.41580,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-04-18,0.42150,0.42150,0.42150,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-04-19,0.41840,0.41840,0.41840,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-04-20,0.41750,0.41750,0.41750,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-04-21,0.40440,0.40440,0.40440,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-04-24,0.41040,0.41040,0.41040,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-04-26,0.39330,0.39330,0.39330,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-04-27,0.38720,0.38720,0.38720,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-04-28,0.39180,0.39180,0.39180,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-01,0.39090,0.39090,0.39090,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-02,0.39080,0.39080,0.39080,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-03,0.37940,0.37940,0.37940,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-04,0.37630,0.37630,0.37630,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-05,0.38290,0.38290,0.38290,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-08,0.39700,0.39700,0.39700,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-09,0.39740,0.39740,0.39740,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-10,0.39740,0.39740,0.39740,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-11,0.40580,0.40580,0.40580,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-12,0.40930,0.40930,0.40930,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-15,0.40480,0.40480,0.40480,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-16,0.41190,0.41190,0.41190,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-17,0.40220,0.40220,0.40220,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-18,0.41190,0.41190,0.41190,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-19,0.41190,0.41190,0.41190,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-22,0.41140,0.41140,0.41140,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-23,0.43080,0.43080,0.43080,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-24,0.42420,0.42420,0.42420,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-25,0.43080,0.43080,0.43080,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-26,0.42550,0.42550,0.42550,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-29,0.43390,0.43390,0.43390,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-30,0.43390,0.43390,0.43390,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-05-31,0.44050,0.44050,0.44050,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-01,0.45030,0.45030,0.45030,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-06,0.46160,0.46160,0.46160,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-07,0.46820,0.46820,0.46820,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-08,0.46490,0.46490,0.46490,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-09,0.46620,0.46620,0.46620,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-12,0.46240,0.46240,0.46240,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-13,0.47060,0.47060,0.47060,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-14,0.47720,0.47720,0.47720,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-15,0.47020,0.47020,0.47020,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-16,0.47640,0.47640,0.47640,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-19,0.47420,0.47420,0.47420,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-20,0.47430,0.47430,0.47430,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-21,0.47910,0.47910,0.47910,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-22,0.46110,0.46110,0.46110,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-23,0.46020,0.46020,0.46020,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-26,0.46010,0.46010,0.46010,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-27,0.45400,0.45400,0.45400,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-28,0.46710,0.46710,0.46710,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-29,0.48290,0.48290,0.48290,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-06-30,0.48060,0.48060,0.48060,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-03,0.48060,0.48060,0.48060,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-04,0.48590,0.48590,0.48590,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-05,0.48590,0.48590,0.48590,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-06,0.48230,0.48230,0.48230,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-07,0.46840,0.46840,0.46840,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-10,0.46960,0.46960,0.46960,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-11,0.48760,0.48760,0.48760,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-12,0.50560,0.50560,0.50560,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-13,0.50250,0.50250,0.50250,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-17,0.50590,0.50590,0.50590,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-18,0.52090,0.52090,0.52090,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-19,0.52660,0.52660,0.52660,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-20,0.53850,0.53850,0.53850,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-21,0.51050,0.51050,0.51050,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-24,0.51670,0.51670,0.51670,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-25,0.50780,0.50780,0.50780,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-26,0.50560,0.50560,0.50560,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-27,0.51490,0.51490,0.51490,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-28,0.50280,0.50280,0.50280,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-07-31,0.53170,0.53170,0.53170,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-01,0.53790,0.53790,0.53790,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-02,0.53570,0.53570,0.53570,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-03,0.51330,0.51330,0.51330,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-04,0.50610,0.50610,0.50610,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-07,0.49570,0.49570,0.49570,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-08,0.49440,0.49440,0.49440,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-09,0.49480,0.49480,0.49480,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-10,0.47730,0.47730,0.47730,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-11,0.47240,0.47240,0.47240,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-14,0.47470,0.47470,0.47470,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-15,0.47860,0.47860,0.47860,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-16,0.47870,0.47870,0.47870,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-17,0.46220,0.46220,0.46220,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-18,0.45320,0.45320,0.45320,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-21,0.45490,0.45490,0.45490,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-22,0.46520,0.46520,0.46520,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-23,0.46160,0.46160,0.46160,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-24,0.47000,0.47000,0.47000,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-25,0.45710,0.45710,0.45710,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-28,0.46470,0.46470,0.46470,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-29,0.46510,0.46510,0.46510,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-30,0.48560,0.48560,0.48560,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-08-31,0.48590,0.48590,0.48590,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-01,0.48990,0.48990,0.48990,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-04,0.48950,0.48950,0.48950,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-05,0.48950,0.48950,0.48950,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-06,0.49830,0.49830,0.49830,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-07,0.50060,0.50060,0.50060,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-08,0.49610,0.49610,0.49610,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-11,0.48980,0.48980,0.48980,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-12,0.49650,0.49650,0.49650,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-13,0.49290,0.49290,0.49290,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-14,0.48530,0.48530,0.48530,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-15,0.48700,0.48700,0.48700,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-18,0.48210,0.48210,0.48210,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-19,0.47100,0.47100,0.47100,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-20,0.46290,0.46290,0.46290,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-21,0.45250,0.45250,0.45250,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-22,0.44190,0.44190,0.44190,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-25,0.43190,0.43190,0.43190,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-26,0.43330,0.43330,0.43330,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-27,0.42880,0.42880,0.42880,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-28,0.43240,0.43240,0.43240,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-09-29,0.44060,0.44060,0.44060,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-02,0.44230,0.44230,0.44230,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-03,0.44090,0.44090,0.44090,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-04,0.43240,0.43240,0.43240,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-05,0.43910,0.43910,0.43910,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-06,0.43560,0.43560,0.43560,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-09,0.44220,0.44220,0.44220,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-10,0.44220,0.44220,0.44220,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-11,0.44710,0.44710,0.44710,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-12,0.44350,0.44350,0.44350,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-13,0.43500,0.43500,0.43500,0.00000
