﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-05-09,1.00000,1.00000,1.00000,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-05-10,1.00000,1.00000,1.00000,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-05-13,1.00010,1.00010,1.00010,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-05-14,1.00020,1.00020,1.00020,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-05-15,1.00020,1.00020,1.00020,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-05-16,1.00020,1.00020,1.00020,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-05-17,1.00410,1.00410,1.00410,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-05-20,1.00440,1.00440,1.00440,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-05-21,1.00110,1.00110,1.00110,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-05-22,1.00440,1.00440,1.00440,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-05-23,1.00470,1.00470,1.00470,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-05-24,1.00400,1.00400,1.00400,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-05-27,1.00320,1.00320,1.00320,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-05-28,1.00350,1.00350,1.00350,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-05-29,1.00340,1.00340,1.00340,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-05-30,0.99980,0.99980,0.99980,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-05-31,0.99450,0.99450,0.99450,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-06-04,0.99230,0.99230,0.99230,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-06-05,0.99940,0.99940,0.99940,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-06-06,0.99760,0.99760,0.99760,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-06-07,1.00370,1.00370,1.00370,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-06-10,1.00490,1.00490,1.00490,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-06-11,1.00600,1.00600,1.00600,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-06-12,1.00640,1.00640,1.00640,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-06-13,1.00230,1.00230,1.00230,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-06-14,1.00260,1.00260,1.00260,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-06-17,1.00430,1.00430,1.00430,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-06-18,1.00540,1.00540,1.00540,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-06-19,1.00630,1.00630,1.00630,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-06-20,1.00950,1.00950,1.00950,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-06-21,1.01010,1.01010,1.01010,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-06-24,1.00820,1.00820,1.00820,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-06-25,1.00630,1.00630,1.00630,0.00000
ZTW764,"GoalsGetter Harbour Sustainable Impact Fund",kiwisaver,2024-06-26,1.00380,1.00380,1.00380,0.00000
