﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-05-09,1.00000,1.00000,1.00000,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-05-10,1.00000,1.00000,1.00000,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-05-13,1.00040,1.00040,1.00040,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-05-14,0.99830,0.99830,0.99830,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-05-15,0.99920,0.99920,0.99920,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-05-16,1.00440,1.00440,1.00440,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-05-17,1.00520,1.00520,1.00520,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-05-20,1.00370,1.00370,1.00370,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-05-21,1.00830,1.00830,1.00830,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-05-22,1.00750,1.00750,1.00750,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-05-23,1.00500,1.00500,1.00500,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-05-24,1.00400,1.00400,1.00400,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-05-27,1.00730,1.00730,1.00730,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-05-28,1.00510,1.00510,1.00510,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-05-29,1.00300,1.00300,1.00300,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-05-30,0.99980,0.99980,0.99980,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-05-31,0.99390,0.99390,0.99390,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-06-04,1.00100,1.00100,1.00100,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-06-05,1.00090,1.00090,1.00090,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-06-06,1.01320,1.01320,1.01320,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-06-07,1.01360,1.01360,1.01360,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-06-10,1.01250,1.01250,1.01250,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-06-11,1.01400,1.01400,1.01400,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-06-12,1.01250,1.01250,1.01250,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-06-13,1.01500,1.01500,1.01500,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-06-14,1.01850,1.01850,1.01850,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-06-17,1.01780,1.01780,1.01780,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-06-18,1.01950,1.01950,1.01950,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-06-19,1.02330,1.02330,1.02330,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-06-20,1.02080,1.02080,1.02080,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-06-21,1.02210,1.02210,1.02210,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-06-24,1.01990,1.01990,1.01990,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-06-25,1.01810,1.01810,1.01810,0.00000
ZTW768,"GoalsGetter Generate Focused Growth Fund",kiwisaver,2024-06-26,1.02370,1.02370,1.02370,0.00000
