﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-05-09,1.00000,1.00000,1.00000,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-05-10,1.00000,1.00000,1.00000,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-05-13,1.00000,1.00000,1.00000,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-05-14,1.00050,1.00050,1.00050,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-05-15,0.99950,0.99950,0.99950,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-05-16,0.99970,0.99970,0.99970,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-05-17,0.99980,0.99980,0.99980,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-05-20,1.00400,1.00400,1.00400,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-05-21,1.00220,1.00220,1.00220,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-05-22,1.00390,1.00390,1.00390,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-05-23,1.00300,1.00300,1.00300,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-05-24,1.00150,1.00150,1.00150,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-05-27,1.00060,1.00060,1.00060,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-05-28,0.99860,0.99860,0.99860,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-05-29,0.99910,0.99910,0.99910,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-05-30,0.99650,0.99650,0.99650,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-05-31,0.99280,0.99280,0.99280,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-06-04,0.99040,0.99040,0.99040,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-06-05,0.99700,0.99700,0.99700,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-06-06,0.99660,0.99660,0.99660,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-06-07,0.99940,0.99940,0.99940,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-06-10,1.00220,1.00220,1.00220,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-06-11,1.00410,1.00410,1.00410,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-06-12,1.00300,1.00300,1.00300,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-06-13,0.99970,0.99970,0.99970,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-06-14,0.99560,0.99560,0.99560,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-06-17,0.99950,0.99950,0.99950,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-06-18,1.00100,1.00100,1.00100,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-06-19,0.99870,0.99870,0.99870,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-06-20,1.00030,1.00030,1.00030,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-06-21,1.00040,1.00040,1.00040,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-06-24,1.00140,1.00140,1.00140,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-06-25,1.00140,1.00140,1.00140,0.00000
ZTW763,"GoalsGetter Harbour Active Growth Fund",kiwisaver,2024-06-26,0.99800,0.99800,0.99800,0.00000
