﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2022-12-28,1.07380,1.07380,1.07380,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2022-12-29,1.07400,1.07400,1.07400,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2022-12-30,1.07550,1.07550,1.07550,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-04,1.07960,1.07960,1.07960,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-05,1.08150,1.08150,1.08150,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-06,1.08180,1.08180,1.08180,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-09,1.08400,1.08400,1.08400,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-10,1.08520,1.08520,1.08520,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-11,1.08580,1.08580,1.08580,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-12,1.09010,1.09010,1.09010,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-13,1.09240,1.09240,1.09240,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-16,1.09280,1.09280,1.09280,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-17,1.09340,1.09340,1.09340,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-18,1.09380,1.09380,1.09380,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-19,1.09930,1.09930,1.09930,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-20,1.09690,1.09690,1.09690,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-23,1.09710,1.09710,1.09710,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-24,1.09490,1.09490,1.09490,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-25,1.09750,1.09750,1.09750,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-26,1.09930,1.09930,1.09930,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-27,1.09790,1.09790,1.09790,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-30,1.09830,1.09830,1.09830,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-01-31,1.09590,1.09590,1.09590,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-01,1.09770,1.09770,1.09770,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-02,1.10060,1.10060,1.10060,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-03,1.10450,1.10450,1.10450,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-07,1.09990,1.09990,1.09990,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-08,1.09810,1.09810,1.09810,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-09,1.09580,1.09580,1.09580,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-10,1.09380,1.09380,1.09380,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-13,1.09050,1.09050,1.09050,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-14,1.09130,1.09130,1.09130,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-15,1.09110,1.09110,1.09110,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-16,1.09140,1.09140,1.09140,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-17,1.09170,1.09170,1.09170,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-20,1.09170,1.09170,1.09170,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-21,1.09010,1.09010,1.09010,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-22,1.08690,1.08690,1.08690,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-23,1.08400,1.08400,1.08400,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-24,1.08340,1.08340,1.08340,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-27,1.08170,1.08170,1.08170,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-02-28,1.08290,1.08290,1.08290,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-01,1.08480,1.08480,1.08480,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-02,1.08310,1.08310,1.08310,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-03,1.08060,1.08060,1.08060,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-06,1.08360,1.08360,1.08360,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-07,1.08240,1.08240,1.08240,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-08,1.08090,1.08090,1.08090,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-09,1.08300,1.08300,1.08300,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-10,1.08700,1.08700,1.08700,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-13,1.09060,1.09060,1.09060,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-14,1.09640,1.09640,1.09640,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-15,1.09210,1.09210,1.09210,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-16,1.09730,1.09730,1.09730,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-17,1.09400,1.09400,1.09400,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-20,1.09940,1.09940,1.09940,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-21,1.10080,1.10080,1.10080,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-22,1.09710,1.09710,1.09710,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-23,1.09960,1.09960,1.09960,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-24,1.10160,1.10160,1.10160,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-27,1.10400,1.10400,1.10400,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-28,1.10290,1.10290,1.10290,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-29,1.10140,1.10140,1.10140,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-30,1.09910,1.09910,1.09910,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-03-31,1.09920,1.09920,1.09920,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-04-03,1.10140,1.10140,1.10140,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-04-04,1.10190,1.10190,1.10190,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-04-05,1.10130,1.10130,1.10130,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-04-06,1.10500,1.10500,1.10500,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-04-11,1.10510,1.10510,1.10510,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-04-12,1.10600,1.10600,1.10600,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-04-13,1.10510,1.10510,1.10510,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-04-14,1.10440,1.10440,1.10440,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-04-17,1.10370,1.10370,1.10370,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-04-18,1.10060,1.10060,1.10060,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-04-19,1.09940,1.09940,1.09940,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-04-20,1.10180,1.10180,1.10180,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-04-21,1.10490,1.10490,1.10490,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-04-24,1.10500,1.10500,1.10500,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-04-26,1.10940,1.10940,1.10940,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-04-27,1.10790,1.10790,1.10790,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-04-28,1.10660,1.10660,1.10660,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-01,1.10760,1.10760,1.10760,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-02,1.10590,1.10590,1.10590,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-03,1.10590,1.10590,1.10590,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-04,1.10820,1.10820,1.10820,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-05,1.10910,1.10910,1.10910,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-08,1.10790,1.10790,1.10790,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-09,1.10700,1.10700,1.10700,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-10,1.10780,1.10780,1.10780,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-11,1.10800,1.10800,1.10800,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-12,1.11110,1.11110,1.11110,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-15,1.11070,1.11070,1.11070,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-16,1.10880,1.10880,1.10880,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-17,1.10760,1.10760,1.10760,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-18,1.10420,1.10420,1.10420,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-19,1.09960,1.09960,1.09960,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-22,1.10070,1.10070,1.10070,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-23,1.09750,1.09750,1.09750,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-24,1.10400,1.10400,1.10400,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-25,1.10300,1.10300,1.10300,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-26,1.10220,1.10220,1.10220,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-29,1.10370,1.10370,1.10370,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-30,1.10560,1.10560,1.10560,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-05-31,1.10710,1.10710,1.10710,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-01,1.10740,1.10740,1.10740,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-06,1.10560,1.10560,1.10560,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-07,1.10510,1.10510,1.10510,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-08,1.10080,1.10080,1.10080,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-09,1.10240,1.10240,1.10240,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-12,1.10270,1.10270,1.10270,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-13,1.10340,1.10340,1.10340,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-14,1.10190,1.10190,1.10190,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-15,1.10260,1.10260,1.10260,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-16,1.10380,1.10380,1.10380,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-19,1.10540,1.10540,1.10540,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-20,1.10480,1.10480,1.10480,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-21,1.10530,1.10530,1.10530,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-22,1.10440,1.10440,1.10440,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-23,1.10290,1.10290,1.10290,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-26,1.10490,1.10490,1.10490,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-27,1.10580,1.10580,1.10580,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-28,1.10670,1.10670,1.10670,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-29,1.10640,1.10640,1.10640,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-06-30,1.10390,1.10390,1.10390,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-03,1.10560,1.10560,1.10560,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-04,1.10400,1.10400,1.10400,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-05,1.10270,1.10270,1.10270,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-06,1.09980,1.09980,1.09980,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-07,1.09460,1.09460,1.09460,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-10,1.09370,1.09370,1.09370,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-11,1.09780,1.09780,1.09780,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-12,1.10210,1.10210,1.10210,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-13,1.10660,1.10660,1.10660,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-17,1.10940,1.10940,1.10940,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-18,1.11040,1.11040,1.11040,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-19,1.11050,1.11050,1.11050,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-20,1.10870,1.10870,1.10870,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-21,1.10560,1.10560,1.10560,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-24,1.10750,1.10750,1.10750,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-25,1.10720,1.10720,1.10720,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-26,1.10730,1.10730,1.10730,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-27,1.10850,1.10850,1.10850,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-28,1.10500,1.10500,1.10500,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-07-31,1.10690,1.10690,1.10690,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-01,1.10590,1.10590,1.10590,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-02,1.10540,1.10540,1.10540,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-03,1.10540,1.10540,1.10540,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-04,1.10330,1.10330,1.10330,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-07,1.10620,1.10620,1.10620,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-08,1.10530,1.10530,1.10530,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-09,1.10620,1.10620,1.10620,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-10,1.10550,1.10550,1.10550,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-11,1.10460,1.10460,1.10460,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-14,1.10270,1.10270,1.10270,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-15,1.10200,1.10200,1.10200,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-16,1.10190,1.10190,1.10190,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-17,1.09760,1.09760,1.09760,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-18,1.09880,1.09880,1.09880,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-21,1.09880,1.09880,1.09880,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-22,1.09620,1.09620,1.09620,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-23,1.09970,1.09970,1.09970,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-24,1.10290,1.10290,1.10290,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-25,1.10170,1.10170,1.10170,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-28,1.10220,1.10220,1.10220,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-29,1.10350,1.10350,1.10350,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-30,1.10640,1.10640,1.10640,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-08-31,1.10850,1.10850,1.10850,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-01,1.10970,1.10970,1.10970,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-04,1.10730,1.10730,1.10730,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-05,1.10620,1.10620,1.10620,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-06,1.10580,1.10580,1.10580,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-07,1.10610,1.10610,1.10610,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-08,1.10830,1.10830,1.10830,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-11,1.10650,1.10650,1.10650,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-12,1.10720,1.10720,1.10720,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-13,1.10680,1.10680,1.10680,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-14,1.10830,1.10830,1.10830,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-15,1.10840,1.10840,1.10840,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-18,1.10610,1.10610,1.10610,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-19,1.10590,1.10590,1.10590,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-20,1.10390,1.10390,1.10390,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-21,1.10080,1.10080,1.10080,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-22,1.10040,1.10040,1.10040,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-25,1.10320,1.10320,1.10320,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-26,1.10030,1.10030,1.10030,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-27,1.10170,1.10170,1.10170,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-28,1.10000,1.10000,1.10000,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-09-29,1.09790,1.09790,1.09790,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-02,1.09630,1.09630,1.09630,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-03,1.09470,1.09470,1.09470,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-04,1.09170,1.09170,1.09170,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-05,1.09290,1.09290,1.09290,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-06,1.09360,1.09360,1.09360,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-09,1.09430,1.09430,1.09430,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-10,1.09650,1.09650,1.09650,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-11,1.09810,1.09810,1.09810,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-12,1.10000,1.10000,1.10000,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-13,1.09670,1.09670,1.09670,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-16,1.09790,1.09790,1.09790,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-17,1.09760,1.09760,1.09760,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-18,1.09650,1.09650,1.09650,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-19,1.09300,1.09300,1.09300,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-20,1.09440,1.09440,1.09440,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-24,1.09800,1.09800,1.09800,0.00000
