﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2022-12-28,1.08530,1.08530,1.08530,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2022-12-29,1.08550,1.08550,1.08550,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2022-12-30,1.08570,1.08570,1.08570,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-04,1.08630,1.08630,1.08630,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-05,1.08640,1.08640,1.08640,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-06,1.08650,1.08650,1.08650,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-09,1.08690,1.08690,1.08690,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-10,1.08700,1.08700,1.08700,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-11,1.08720,1.08720,1.08720,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-12,1.08730,1.08730,1.08730,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-13,1.08750,1.08750,1.08750,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-16,1.08780,1.08780,1.08780,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-17,1.08790,1.08790,1.08790,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-18,1.08800,1.08800,1.08800,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-19,1.08820,1.08820,1.08820,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-20,1.08840,1.08840,1.08840,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-23,1.08880,1.08880,1.08880,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-24,1.08890,1.08890,1.08890,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-25,1.08910,1.08910,1.08910,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-26,1.08920,1.08920,1.08920,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-27,1.08930,1.08930,1.08930,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-30,1.08970,1.08970,1.08970,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-01-31,1.08990,1.08990,1.08990,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-01,1.09010,1.09010,1.09010,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-02,1.09020,1.09020,1.09020,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-03,1.09040,1.09040,1.09040,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-07,1.09080,1.09080,1.09080,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-08,1.09100,1.09100,1.09100,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-09,1.09110,1.09110,1.09110,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-10,1.09120,1.09120,1.09120,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-13,1.09140,1.09140,1.09140,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-14,1.09180,1.09180,1.09180,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-15,1.09200,1.09200,1.09200,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-16,1.09210,1.09210,1.09210,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-17,1.09230,1.09230,1.09230,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-20,1.09270,1.09270,1.09270,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-21,1.09280,1.09280,1.09280,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-22,1.09290,1.09290,1.09290,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-23,1.09290,1.09290,1.09290,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-24,1.09320,1.09320,1.09320,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-27,1.09340,1.09340,1.09340,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-02-28,1.09370,1.09370,1.09370,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-01,1.09390,1.09390,1.09390,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-02,1.09400,1.09400,1.09400,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-03,1.09420,1.09420,1.09420,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-06,1.09460,1.09460,1.09460,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-07,1.09470,1.09470,1.09470,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-08,1.09490,1.09490,1.09490,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-09,1.09510,1.09510,1.09510,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-10,1.09530,1.09530,1.09530,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-13,1.09580,1.09580,1.09580,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-14,1.09600,1.09600,1.09600,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-15,1.09600,1.09600,1.09600,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-16,1.09620,1.09620,1.09620,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-17,1.09600,1.09600,1.09600,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-20,1.09660,1.09660,1.09660,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-21,1.09680,1.09680,1.09680,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-22,1.09690,1.09690,1.09690,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-23,1.09710,1.09710,1.09710,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-24,1.09730,1.09730,1.09730,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-27,1.09770,1.09770,1.09770,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-28,1.09790,1.09790,1.09790,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-29,1.09790,1.09790,1.09790,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-30,1.09800,1.09800,1.09800,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-03-31,1.09820,1.09820,1.09820,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-04-03,1.09860,1.09860,1.09860,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-04-04,1.09870,1.09870,1.09870,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-04-05,1.09880,1.09880,1.09880,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-04-06,1.09880,1.09880,1.09880,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-04-11,1.09960,1.09960,1.09960,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-04-12,1.09980,1.09980,1.09980,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-04-13,1.09990,1.09990,1.09990,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-04-14,1.10010,1.10010,1.10010,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-04-17,1.10050,1.10050,1.10050,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-04-18,1.10070,1.10070,1.10070,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-04-19,1.10090,1.10090,1.10090,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-04-20,1.10110,1.10110,1.10110,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-04-21,1.10130,1.10130,1.10130,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-04-24,1.10170,1.10170,1.10170,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-04-26,1.10210,1.10210,1.10210,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-04-27,1.10220,1.10220,1.10220,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-04-28,1.10240,1.10240,1.10240,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-01,1.10290,1.10290,1.10290,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-02,1.10300,1.10300,1.10300,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-03,1.10320,1.10320,1.10320,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-04,1.10340,1.10340,1.10340,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-05,1.10350,1.10350,1.10350,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-08,1.10390,1.10390,1.10390,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-09,1.10400,1.10400,1.10400,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-10,1.10430,1.10430,1.10430,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-11,1.10450,1.10450,1.10450,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-12,1.10480,1.10480,1.10480,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-15,1.10530,1.10530,1.10530,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-16,1.10540,1.10540,1.10540,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-17,1.10550,1.10550,1.10550,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-18,1.10540,1.10540,1.10540,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-19,1.10550,1.10550,1.10550,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-22,1.10610,1.10610,1.10610,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-23,1.10620,1.10620,1.10620,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-24,1.10660,1.10660,1.10660,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-25,1.10700,1.10700,1.10700,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-26,1.10700,1.10700,1.10700,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-29,1.10760,1.10760,1.10760,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-30,1.10780,1.10780,1.10780,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-05-31,1.10800,1.10800,1.10800,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-01,1.10810,1.10810,1.10810,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-06,1.10890,1.10890,1.10890,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-07,1.10910,1.10910,1.10910,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-08,1.10930,1.10930,1.10930,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-09,1.10950,1.10950,1.10950,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-12,1.11000,1.11000,1.11000,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-13,1.11020,1.11020,1.11020,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-14,1.11030,1.11030,1.11030,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-15,1.11050,1.11050,1.11050,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-16,1.11060,1.11060,1.11060,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-19,1.11120,1.11120,1.11120,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-20,1.11140,1.11140,1.11140,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-21,1.11160,1.11160,1.11160,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-22,1.11170,1.11170,1.11170,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-23,1.11190,1.11190,1.11190,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-26,1.11250,1.11250,1.11250,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-27,1.11270,1.11270,1.11270,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-28,1.11290,1.11290,1.11290,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-29,1.11290,1.11290,1.11290,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-06-30,1.11310,1.11310,1.11310,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-03,1.11360,1.11360,1.11360,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-04,1.11380,1.11380,1.11380,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-05,1.11400,1.11400,1.11400,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-06,1.11410,1.11410,1.11410,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-07,1.11420,1.11420,1.11420,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-10,1.11480,1.11480,1.11480,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-11,1.11510,1.11510,1.11510,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-12,1.11530,1.11530,1.11530,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-13,1.11560,1.11560,1.11560,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-17,1.11630,1.11630,1.11630,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-18,1.11650,1.11650,1.11650,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-19,1.11670,1.11670,1.11670,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-20,1.11680,1.11680,1.11680,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-21,1.11700,1.11700,1.11700,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-24,1.11760,1.11760,1.11760,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-25,1.11770,1.11770,1.11770,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-26,1.11790,1.11790,1.11790,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-27,1.11810,1.11810,1.11810,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-28,1.11830,1.11830,1.11830,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-07-31,1.11880,1.11880,1.11880,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-01,1.11890,1.11890,1.11890,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-02,1.11920,1.11920,1.11920,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-03,1.11940,1.11940,1.11940,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-04,1.11960,1.11960,1.11960,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-07,1.12020,1.12020,1.12020,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-08,1.12030,1.12030,1.12030,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-09,1.12050,1.12050,1.12050,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-10,1.12070,1.12070,1.12070,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-11,1.12090,1.12090,1.12090,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-14,1.12150,1.12150,1.12150,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-15,1.12170,1.12170,1.12170,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-16,1.12190,1.12190,1.12190,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-17,1.12200,1.12200,1.12200,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-18,1.12220,1.12220,1.12220,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-21,1.12270,1.12270,1.12270,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-22,1.12290,1.12290,1.12290,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-23,1.12310,1.12310,1.12310,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-24,1.12330,1.12330,1.12330,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-25,1.12350,1.12350,1.12350,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-28,1.12400,1.12400,1.12400,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-29,1.12420,1.12420,1.12420,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-30,1.12450,1.12450,1.12450,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-08-31,1.12460,1.12460,1.12460,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-01,1.12470,1.12470,1.12470,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-04,1.12540,1.12540,1.12540,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-05,1.12550,1.12550,1.12550,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-06,1.12570,1.12570,1.12570,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-07,1.12590,1.12590,1.12590,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-08,1.12610,1.12610,1.12610,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-11,1.12660,1.12660,1.12660,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-12,1.12680,1.12680,1.12680,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-13,1.12700,1.12700,1.12700,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-14,1.12720,1.12720,1.12720,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-15,1.12740,1.12740,1.12740,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-18,1.12790,1.12790,1.12790,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-19,1.12800,1.12800,1.12800,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-20,1.12820,1.12820,1.12820,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-21,1.12820,1.12820,1.12820,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-22,1.12850,1.12850,1.12850,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-25,1.12900,1.12900,1.12900,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-26,1.12920,1.12920,1.12920,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-27,1.12940,1.12940,1.12940,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-28,1.12950,1.12950,1.12950,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-09-29,1.12970,1.12970,1.12970,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-02,1.13020,1.13020,1.13020,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-03,1.13040,1.13040,1.13040,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-04,1.13060,1.13060,1.13060,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-05,1.13080,1.13080,1.13080,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-06,1.13100,1.13100,1.13100,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-09,1.13160,1.13160,1.13160,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-10,1.13180,1.13180,1.13180,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-11,1.13200,1.13200,1.13200,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-12,1.13230,1.13230,1.13230,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-13,1.13230,1.13230,1.13230,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-16,1.13300,1.13300,1.13300,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-17,1.13320,1.13320,1.13320,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-18,1.13350,1.13350,1.13350,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-19,1.13360,1.13360,1.13360,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-20,1.13380,1.13380,1.13380,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-24,1.13460,1.13460,1.13460,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-25,1.13480,1.13480,1.13480,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-26,1.13500,1.13500,1.13500,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-27,1.13520,1.13520,1.13520,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-30,1.13570,1.13570,1.13570,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-10-31,1.13590,1.13590,1.13590,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-01,1.13610,1.13610,1.13610,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-02,1.13640,1.13640,1.13640,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-03,1.13660,1.13660,1.13660,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-06,1.13710,1.13710,1.13710,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-07,1.13730,1.13730,1.13730,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-08,1.13750,1.13750,1.13750,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-09,1.13770,1.13770,1.13770,0.00000
