﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-05-09,1.00200,1.00000,0.99800,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-05-10,1.00200,1.00000,0.99800,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-05-13,1.00240,1.00040,0.99840,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-05-14,1.00080,0.99880,0.99680,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-05-15,1.00130,0.99930,0.99730,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-05-16,1.00430,1.00230,1.00030,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-05-17,1.00670,1.00470,1.00270,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-05-20,1.00510,1.00310,1.00110,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-05-21,1.00550,1.00350,1.00150,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-05-22,1.00420,1.00220,1.00020,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-05-23,1.00340,1.00140,0.99940,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-05-24,0.99700,0.99500,0.99300,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-05-27,0.99620,0.99420,0.99220,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-05-28,0.99480,0.99280,0.99080,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-05-29,0.98900,0.98700,0.98500,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-05-30,0.98480,0.98280,0.98080,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-05-31,0.98450,0.98250,0.98050,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-06-04,0.99330,0.99130,0.98930,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-06-05,0.99650,0.99450,0.99250,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-06-06,1.00190,0.99990,0.99790,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-06-07,1.00390,1.00190,0.99990,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-06-10,1.00250,1.00050,0.99850,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-06-11,1.00120,0.99920,0.99720,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-06-12,0.99750,0.99550,0.99350,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-06-13,0.99590,0.99390,0.99190,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-06-14,0.99730,0.99530,0.99330,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-06-17,0.99820,0.99620,0.99420,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-06-18,0.99720,0.99520,0.99320,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-06-19,0.99930,0.99730,0.99530,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-06-20,0.99910,0.99710,0.99510,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-06-21,1.00320,1.00120,0.99920,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-06-24,1.00260,1.00060,0.99860,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-06-25,1.00370,1.00170,0.99970,0.00000
ZTW766,"GoalsGetter Salt Sustainable Growth Fund",kiwisaver,2024-06-26,1.00320,1.00120,0.99920,0.00000
