﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-05-09,1.00000,1.00000,1.00000,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-05-10,1.00000,1.00000,1.00000,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-05-13,1.00040,1.00040,1.00040,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-05-14,0.99900,0.99900,0.99900,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-05-15,1.00270,1.00270,1.00270,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-05-16,1.00290,1.00290,1.00290,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-05-17,1.00330,1.00330,1.00330,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-05-20,1.00170,1.00170,1.00170,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-05-21,1.00400,1.00400,1.00400,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-05-22,1.00300,1.00300,1.00300,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-05-23,0.99980,0.99980,0.99980,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-05-24,0.99570,0.99570,0.99570,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-05-27,0.99500,0.99500,0.99500,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-05-28,0.99530,0.99530,0.99530,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-05-29,0.99320,0.99320,0.99320,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-05-30,0.99060,0.99060,0.99060,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-05-31,0.99050,0.99050,0.99050,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-06-04,0.99700,0.99700,0.99700,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-06-05,0.99210,0.99210,0.99210,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-06-06,0.99410,0.99410,0.99410,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-06-07,0.99600,0.99600,0.99600,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-06-10,0.99700,0.99700,0.99700,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-06-11,0.99750,0.99750,0.99750,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-06-12,0.99190,0.99190,0.99190,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-06-13,0.99140,0.99140,0.99140,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-06-14,0.99330,0.99330,0.99330,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-06-17,0.99270,0.99270,0.99270,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-06-18,0.99260,0.99260,0.99260,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-06-19,0.99570,0.99570,0.99570,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-06-20,0.99550,0.99550,0.99550,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-06-21,0.99740,0.99740,0.99740,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-06-24,0.99730,0.99730,0.99730,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-06-25,0.99710,0.99710,0.99710,0.00000
ZTW761,"GoalsGetter Milford Balanced Fund",kiwisaver,2024-06-26,0.99860,0.99860,0.99860,0.00000
