﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2022-12-28,1.13160,1.13070,1.12980,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2022-12-29,1.12820,1.12730,1.12640,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2022-12-30,1.13270,1.13180,1.13090,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-04,1.13760,1.13670,1.13580,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-05,1.14190,1.14100,1.14010,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-06,1.14020,1.13930,1.13840,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-09,1.14480,1.14390,1.14300,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-10,1.14700,1.14610,1.14520,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-11,1.14950,1.14860,1.14770,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-12,1.15590,1.15500,1.15410,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-13,1.16100,1.16010,1.15920,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-16,1.16480,1.16390,1.16300,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-17,1.16660,1.16570,1.16480,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-18,1.16650,1.16560,1.16470,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-19,1.16350,1.16260,1.16170,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-20,1.16150,1.16060,1.15970,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-23,1.16360,1.16270,1.16180,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-24,1.16600,1.16510,1.16420,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-25,1.16730,1.16640,1.16550,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-26,1.16870,1.16780,1.16690,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-27,1.17170,1.17080,1.16990,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-30,1.17170,1.17080,1.16990,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-01-31,1.16760,1.16670,1.16580,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-01,1.17490,1.17400,1.17310,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-02,1.18120,1.18030,1.17940,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-03,1.18680,1.18590,1.18500,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-07,1.18170,1.18080,1.17990,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-08,1.18450,1.18360,1.18270,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-09,1.18070,1.17980,1.17890,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-10,1.17760,1.17670,1.17580,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-13,1.17370,1.17280,1.17190,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-14,1.17650,1.17560,1.17470,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-15,1.17700,1.17610,1.17520,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-16,1.18280,1.18190,1.18100,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-17,1.17940,1.17850,1.17760,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-20,1.17530,1.17440,1.17350,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-21,1.17100,1.17010,1.16920,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-22,1.16210,1.16120,1.16030,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-23,1.16210,1.16120,1.16030,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-24,1.16430,1.16340,1.16250,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-27,1.15850,1.15760,1.15670,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-02-28,1.16300,1.16210,1.16120,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-01,1.16040,1.15950,1.15860,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-02,1.15690,1.15600,1.15510,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-03,1.15530,1.15440,1.15350,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-06,1.16350,1.16260,1.16170,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-07,1.16320,1.16230,1.16140,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-08,1.15800,1.15710,1.15620,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-09,1.15850,1.15760,1.15670,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-10,1.15230,1.15140,1.15050,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-13,1.14270,1.14180,1.14090,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-14,1.13610,1.13520,1.13430,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-15,1.13820,1.13730,1.13640,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-16,1.13670,1.13580,1.13490,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-17,1.14380,1.14290,1.14200,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-20,1.13570,1.13480,1.13390,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-21,1.13690,1.13600,1.13510,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-22,1.14560,1.14470,1.14380,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-23,1.14220,1.14130,1.14040,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-24,1.14090,1.14000,1.13910,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-27,1.14480,1.14390,1.14300,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-28,1.15150,1.15060,1.14970,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-29,1.14960,1.14870,1.14780,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-30,1.15820,1.15730,1.15640,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-03-31,1.16000,1.15910,1.15820,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-04-03,1.16640,1.16550,1.16460,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-04-04,1.16930,1.16840,1.16750,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-04-05,1.16680,1.16590,1.16500,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-04-06,1.16610,1.16520,1.16430,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-04-11,1.17230,1.17140,1.17050,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-04-12,1.17500,1.17410,1.17320,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-04-13,1.17660,1.17570,1.17480,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-04-14,1.17650,1.17560,1.17470,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-04-17,1.17880,1.17790,1.17700,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-04-18,1.17830,1.17740,1.17650,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-04-19,1.17810,1.17720,1.17630,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-04-20,1.17870,1.17780,1.17690,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-04-21,1.17910,1.17820,1.17730,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-04-24,1.18310,1.18220,1.18130,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-04-26,1.17790,1.17700,1.17610,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-04-27,1.17700,1.17610,1.17520,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-04-28,1.18210,1.18120,1.18030,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-01,1.18520,1.18430,1.18340,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-02,1.18470,1.18380,1.18290,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-03,1.17830,1.17740,1.17650,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-04,1.17810,1.17720,1.17630,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-05,1.17470,1.17380,1.17290,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-08,1.17860,1.17770,1.17680,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-09,1.17770,1.17680,1.17590,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-10,1.17810,1.17720,1.17630,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-11,1.17860,1.17770,1.17680,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-12,1.18060,1.17970,1.17880,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-15,1.18230,1.18140,1.18050,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-16,1.18250,1.18160,1.18070,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-17,1.17960,1.17870,1.17780,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-18,1.18100,1.18010,1.17920,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-19,1.18520,1.18430,1.18340,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-22,1.18230,1.18140,1.18050,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-23,1.18240,1.18150,1.18060,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-24,1.18060,1.17970,1.17880,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-25,1.17980,1.17890,1.17800,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-26,1.17820,1.17730,1.17640,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-29,1.18380,1.18290,1.18200,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-30,1.18380,1.18290,1.18200,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-05-31,1.18200,1.18110,1.18020,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-01,1.18420,1.18330,1.18240,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-06,1.19210,1.19110,1.19010,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-07,1.19260,1.19160,1.19060,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-08,1.18960,1.18860,1.18760,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-09,1.18870,1.18770,1.18670,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-12,1.18660,1.18570,1.18480,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-13,1.18990,1.18890,1.18790,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-14,1.19220,1.19120,1.19020,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-15,1.18940,1.18840,1.18740,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-16,1.19670,1.19570,1.19470,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-19,1.19570,1.19470,1.19370,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-20,1.19630,1.19530,1.19430,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-21,1.19640,1.19540,1.19440,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-22,1.19120,1.19020,1.18920,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-23,1.18940,1.18840,1.18740,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-26,1.18790,1.18700,1.18610,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-27,1.18630,1.18540,1.18450,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-28,1.19120,1.19020,1.18920,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-29,1.19750,1.19650,1.19550,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-06-30,1.19960,1.19860,1.19760,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-03,1.20310,1.20200,1.20100,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-04,1.20320,1.20210,1.20110,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-05,1.20140,1.20030,1.19930,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-06,1.19650,1.19540,1.19440,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-07,1.18870,1.18760,1.18660,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-10,1.18630,1.18520,1.18430,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-11,1.19260,1.19150,1.19050,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-12,1.19820,1.19710,1.19610,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-13,1.20190,1.20080,1.19980,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-17,1.20330,1.20220,1.20120,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-18,1.20780,1.20670,1.20560,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-19,1.21080,1.20970,1.20860,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-20,1.21330,1.21220,1.21110,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-21,1.20920,1.20810,1.20700,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-24,1.21420,1.21310,1.21200,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-25,1.21070,1.20960,1.20850,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-26,1.21150,1.21040,1.20930,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-27,1.21170,1.21060,1.20950,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-28,1.20670,1.20560,1.20450,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-07-31,1.21350,1.21240,1.21130,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-01,1.21140,1.21030,1.20920,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-02,1.21050,1.20940,1.20830,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-03,1.20660,1.20550,1.20440,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-04,1.20370,1.20260,1.20150,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-07,1.20310,1.20200,1.20090,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-08,1.20500,1.20390,1.20280,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-09,1.20500,1.20390,1.20280,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-10,1.20270,1.20160,1.20050,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-11,1.20270,1.20160,1.20050,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-14,1.20220,1.20110,1.20000,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-15,1.20280,1.20170,1.20060,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-16,1.19780,1.19670,1.19560,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-17,1.19190,1.19080,1.18970,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-18,1.18800,1.18690,1.18580,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-21,1.18480,1.18370,1.18260,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-22,1.18660,1.18550,1.18440,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-23,1.18840,1.18730,1.18620,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-24,1.19280,1.19170,1.19060,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-25,1.18960,1.18850,1.18740,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-28,1.19170,1.19060,1.18950,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-29,1.19530,1.19420,1.19310,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-30,1.20090,1.19980,1.19870,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-08-31,1.20230,1.20120,1.20010,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-01,1.20100,1.19990,1.19880,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-04,1.19960,1.19850,1.19740,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-05,1.19930,1.19820,1.19710,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-06,1.19830,1.19720,1.19610,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-07,1.19630,1.19520,1.19410,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-08,1.19240,1.19130,1.19020,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-11,1.18990,1.18880,1.18770,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-12,1.19080,1.18970,1.18860,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-13,1.18990,1.18880,1.18770,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-14,1.18790,1.18680,1.18570,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-15,1.19270,1.19160,1.19050,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-18,1.18980,1.18870,1.18760,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-19,1.18630,1.18520,1.18410,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-20,1.18260,1.18150,1.18040,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-21,1.17740,1.17630,1.17520,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-22,1.17340,1.17230,1.17120,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-25,1.17140,1.17030,1.16920,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-26,1.16950,1.16840,1.16730,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-27,1.16390,1.16290,1.16190,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-28,1.16110,1.16010,1.15910,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-09-29,1.16460,1.16360,1.16260,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-02,1.16230,1.16130,1.16030,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-03,1.16060,1.15960,1.15860,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-04,1.15580,1.15480,1.15380,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-05,1.15980,1.15880,1.15780,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-06,1.15750,1.15650,1.15550,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-09,1.15860,1.15760,1.15660,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-10,1.16250,1.16150,1.16050,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-11,1.16560,1.16460,1.16360,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-12,1.16690,1.16590,1.16490,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-13,1.16450,1.16350,1.16250,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-16,1.16190,1.16090,1.15990,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-17,1.16320,1.16220,1.16120,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-18,1.16470,1.16370,1.16270,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-19,1.15660,1.15560,1.15460,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-20,1.15090,1.14990,1.14890,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-24,1.14730,1.14630,1.14530,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-25,1.14660,1.14560,1.14460,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-26,1.14050,1.13950,1.13850,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-27,1.13470,1.13370,1.13270,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-30,1.13160,1.13060,1.12960,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-10-31,1.13420,1.13320,1.13220,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-01,1.13900,1.13800,1.13700,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-02,1.14960,1.14860,1.14760,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-03,1.15720,1.15620,1.15520,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-06,1.16370,1.16270,1.16170,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-07,1.16460,1.16360,1.16260,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-08,1.16860,1.16750,1.16640,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-09,1.17160,1.17050,1.16940,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-10,1.16710,1.16610,1.16510,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-13,1.17140,1.17030,1.16920,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-14,1.17450,1.17340,1.17230,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-15,1.18590,1.18480,1.18370,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-16,1.18180,1.18070,1.17960,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-17,1.18430,1.18320,1.18210,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-20,1.18700,1.18590,1.18480,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-21,1.18780,1.18670,1.18560,0.00000
