﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-05-09,1.00000,1.00000,1.00000,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-05-10,1.00000,1.00000,1.00000,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-05-13,1.00030,1.00030,1.00030,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-05-14,1.00000,1.00000,1.00000,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-05-15,1.00040,1.00040,1.00040,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-05-16,1.01100,1.01100,1.01100,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-05-17,1.00490,1.00490,1.00490,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-05-20,1.00390,1.00390,1.00390,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-05-21,1.00980,1.00980,1.00980,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-05-22,1.01180,1.01180,1.01180,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-05-23,1.00850,1.00850,1.00850,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-05-24,1.00500,1.00500,1.00500,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-05-27,1.01130,1.01130,1.01130,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-05-28,1.00880,1.00880,1.00880,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-05-29,1.00640,1.00640,1.00640,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-05-30,1.00220,1.00220,1.00220,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-05-31,0.99520,0.99520,0.99520,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-06-04,0.99850,0.99850,0.99850,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-06-05,0.99970,0.99970,0.99970,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-06-06,1.01720,1.01720,1.01720,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-06-07,1.01580,1.01580,1.01580,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-06-10,1.01920,1.01920,1.01920,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-06-11,1.02440,1.02440,1.02440,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-06-12,1.02490,1.02490,1.02490,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-06-13,1.02960,1.02960,1.02960,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-06-14,1.03410,1.03410,1.03410,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-06-17,1.03420,1.03420,1.03420,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-06-18,1.04460,1.04460,1.04460,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-06-19,1.04860,1.04860,1.04860,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-06-20,1.04730,1.04730,1.04730,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-06-21,1.04370,1.04370,1.04370,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-06-24,1.04320,1.04320,1.04320,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-06-25,1.03720,1.03720,1.03720,0.00000
ZTW769,"GoalsGetter Generate Thematic Fund",kiwisaver,2024-06-26,1.04720,1.04720,1.04720,0.00000
