﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2022-12-28,1.63940,1.63830,1.63720,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2022-12-29,1.61600,1.61490,1.61380,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2022-12-30,1.63310,1.63200,1.63090,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-04,1.65110,1.64990,1.64870,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-05,1.64900,1.64780,1.64660,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-06,1.65170,1.65050,1.64930,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-09,1.64900,1.64780,1.64660,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-10,1.64050,1.63940,1.63830,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-11,1.65520,1.65400,1.65280,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-12,1.67460,1.67340,1.67220,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-13,1.68340,1.68220,1.68100,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-16,1.69480,1.69360,1.69240,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-17,1.68920,1.68800,1.68680,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-18,1.67640,1.67520,1.67400,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-19,1.65570,1.65450,1.65330,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-20,1.66000,1.65880,1.65760,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-23,1.65490,1.65370,1.65250,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-24,1.65770,1.65650,1.65530,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-25,1.64830,1.64710,1.64590,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-26,1.65610,1.65490,1.65370,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-27,1.67070,1.66950,1.66830,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-30,1.66220,1.66100,1.65980,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-01-31,1.65530,1.65410,1.65290,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-01,1.67760,1.67640,1.67520,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-02,1.69210,1.69090,1.68970,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-03,1.68330,1.68210,1.68090,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-07,1.71510,1.71390,1.71270,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-08,1.72180,1.72060,1.71940,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-09,1.71460,1.71340,1.71220,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-10,1.69510,1.69390,1.69270,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-13,1.70640,1.70520,1.70400,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-14,1.71040,1.70920,1.70800,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-15,1.71760,1.71640,1.71520,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-16,1.73740,1.73620,1.73500,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-17,1.73100,1.72980,1.72860,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-20,1.73680,1.73560,1.73440,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-21,1.72890,1.72770,1.72650,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-22,1.71310,1.71190,1.71070,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-23,1.70590,1.70470,1.70350,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-24,1.71300,1.71180,1.71060,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-27,1.71680,1.71560,1.71440,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-02-28,1.72240,1.72120,1.72000,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-01,1.69840,1.69720,1.69600,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-02,1.68400,1.68280,1.68160,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-03,1.69450,1.69330,1.69210,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-06,1.71520,1.71400,1.71280,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-07,1.71720,1.71600,1.71480,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-08,1.70980,1.70860,1.70740,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-09,1.71440,1.71320,1.71200,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-10,1.69010,1.68890,1.68770,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-13,1.64950,1.64830,1.64710,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-14,1.62120,1.62010,1.61900,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-15,1.63850,1.63740,1.63630,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-16,1.61930,1.61820,1.61710,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-17,1.64800,1.64680,1.64560,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-20,1.60980,1.60870,1.60760,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-21,1.62090,1.61980,1.61870,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-22,1.66710,1.66590,1.66470,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-23,1.64390,1.64280,1.64170,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-24,1.62930,1.62820,1.62710,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-27,1.64800,1.64680,1.64560,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-28,1.66190,1.66070,1.65950,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-29,1.64940,1.64820,1.64700,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-30,1.67440,1.67320,1.67200,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-03-31,1.67950,1.67830,1.67710,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-04-03,1.70000,1.69880,1.69760,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-04-04,1.70350,1.70230,1.70110,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-04-05,1.69610,1.69490,1.69370,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-04-06,1.69160,1.69040,1.68920,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-04-11,1.72960,1.72840,1.72720,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-04-12,1.73790,1.73670,1.73550,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-04-13,1.74170,1.74050,1.73930,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-04-14,1.72990,1.72870,1.72750,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-04-17,1.74580,1.74460,1.74340,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-04-18,1.76460,1.76340,1.76220,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-04-19,1.75600,1.75480,1.75360,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-04-20,1.75880,1.75760,1.75640,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-04-21,1.76040,1.75920,1.75800,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-04-24,1.78030,1.77910,1.77790,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-04-26,1.75830,1.75710,1.75590,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-04-27,1.76270,1.76150,1.76030,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-04-28,1.77840,1.77720,1.77600,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-01,1.78050,1.77930,1.77810,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-02,1.77920,1.77800,1.77680,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-03,1.75750,1.75630,1.75510,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-04,1.74630,1.74510,1.74390,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-05,1.72220,1.72100,1.71980,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-08,1.73210,1.73090,1.72970,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-09,1.72130,1.72010,1.71890,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-10,1.71830,1.71710,1.71590,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-11,1.71510,1.71390,1.71270,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-12,1.71800,1.71680,1.71560,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-15,1.74530,1.74410,1.74290,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-16,1.74540,1.74420,1.74300,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-17,1.73290,1.73170,1.73050,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-18,1.74070,1.73950,1.73830,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-19,1.75900,1.75780,1.75660,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-22,1.74240,1.74120,1.74000,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-23,1.74520,1.74400,1.74280,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-24,1.72710,1.72590,1.72470,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-25,1.75000,1.74880,1.74760,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-26,1.76420,1.76300,1.76180,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-29,1.77920,1.77800,1.77680,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-30,1.77610,1.77490,1.77370,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-05-31,1.77280,1.77160,1.77040,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-01,1.77950,1.77830,1.77710,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-06,1.80160,1.80030,1.79900,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-07,1.80780,1.80650,1.80520,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-08,1.80910,1.80780,1.80650,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-09,1.79800,1.79670,1.79540,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-12,1.78760,1.78630,1.78500,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-13,1.79950,1.79820,1.79690,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-14,1.80390,1.80260,1.80130,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-15,1.78190,1.78070,1.77950,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-16,1.80370,1.80240,1.80110,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-19,1.79820,1.79690,1.79560,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-20,1.80120,1.79990,1.79860,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-21,1.80550,1.80420,1.80290,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-22,1.79140,1.79010,1.78880,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-23,1.78930,1.78800,1.78670,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-26,1.79330,1.79200,1.79070,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-27,1.78270,1.78150,1.78030,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-28,1.79030,1.78900,1.78770,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-29,1.81640,1.81510,1.81380,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-06-30,1.82520,1.82390,1.82260,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-03,1.82990,1.82860,1.82730,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-04,1.81710,1.81580,1.81450,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-05,1.80560,1.80430,1.80300,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-06,1.79500,1.79370,1.79240,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-07,1.78570,1.78450,1.78330,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-10,1.77500,1.77380,1.77260,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-11,1.79020,1.78890,1.78760,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-12,1.80620,1.80490,1.80360,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-13,1.78860,1.78730,1.78600,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-17,1.78320,1.78200,1.78080,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-18,1.80430,1.80300,1.80170,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-19,1.81750,1.81620,1.81490,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-20,1.82890,1.82760,1.82630,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-21,1.82660,1.82530,1.82400,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-24,1.84420,1.84290,1.84160,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-25,1.83220,1.83090,1.82960,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-26,1.83720,1.83590,1.83460,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-27,1.83020,1.82890,1.82760,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-28,1.82080,1.81950,1.81820,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-07-31,1.83340,1.83210,1.83080,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-01,1.82080,1.81950,1.81820,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-02,1.83340,1.83210,1.83080,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-03,1.83570,1.83440,1.83310,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-04,1.83190,1.83060,1.82930,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-07,1.82320,1.82190,1.82060,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-08,1.84210,1.84080,1.83950,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-09,1.84390,1.84260,1.84130,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-10,1.84210,1.84080,1.83950,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-11,1.84230,1.84100,1.83970,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-14,1.85590,1.85460,1.85330,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-15,1.86540,1.86410,1.86280,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-16,1.84900,1.84770,1.84640,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-17,1.84850,1.84720,1.84590,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-18,1.84080,1.83950,1.83820,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-21,1.83730,1.83600,1.83470,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-22,1.85020,1.84890,1.84760,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-23,1.83830,1.83700,1.83570,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-24,1.84750,1.84620,1.84490,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-25,1.84840,1.84710,1.84580,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-28,1.85860,1.85730,1.85600,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-29,1.86730,1.86600,1.86470,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-30,1.87850,1.87720,1.87590,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-08-31,1.87210,1.87080,1.86950,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-01,1.86750,1.86620,1.86490,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-04,1.87140,1.87010,1.86880,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-05,1.87840,1.87710,1.87580,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-06,1.88270,1.88140,1.88010,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-07,1.87810,1.87680,1.87550,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-08,1.86430,1.86300,1.86170,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-11,1.85930,1.85800,1.85670,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-12,1.86120,1.85990,1.85860,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-13,1.85700,1.85570,1.85440,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-14,1.84720,1.84590,1.84460,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-15,1.86030,1.85900,1.85770,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-18,1.85260,1.85130,1.85000,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-19,1.84900,1.84770,1.84640,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-20,1.83420,1.83290,1.83160,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-21,1.81320,1.81190,1.81060,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-22,1.80050,1.79920,1.79790,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-25,1.78400,1.78280,1.78160,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-26,1.79080,1.78950,1.78820,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-27,1.76610,1.76490,1.76370,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-28,1.77430,1.77310,1.77190,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-09-29,1.77610,1.77490,1.77370,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-02,1.76310,1.76190,1.76070,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-03,1.76810,1.76690,1.76570,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-04,1.76610,1.76490,1.76370,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-05,1.77700,1.77580,1.77460,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-06,1.76300,1.76180,1.76060,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-09,1.76850,1.76730,1.76610,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-10,1.76180,1.76060,1.75940,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-11,1.76840,1.76720,1.76600,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-12,1.77320,1.77200,1.77080,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-13,1.78360,1.78240,1.78120,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-16,1.78640,1.78520,1.78400,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-17,1.78630,1.78510,1.78390,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-18,1.79610,1.79480,1.79350,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-19,1.78260,1.78140,1.78020,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-20,1.77790,1.77670,1.77550,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-24,1.75910,1.75790,1.75670,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-25,1.75560,1.75440,1.75320,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-26,1.75080,1.74960,1.74840,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-27,1.72820,1.72700,1.72580,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-30,1.72010,1.71890,1.71770,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-10-31,1.73080,1.72960,1.72840,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-01,1.73910,1.73790,1.73670,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-02,1.75060,1.74940,1.74820,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-03,1.75840,1.75720,1.75600,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-06,1.74940,1.74820,1.74700,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-07,1.76320,1.76200,1.76080,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-08,1.77790,1.77670,1.77550,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-09,1.78570,1.78450,1.78330,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-10,1.77940,1.77820,1.77700,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-13,1.81020,1.80890,1.80760,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-14,1.81590,1.81460,1.81330,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-15,1.81490,1.81360,1.81230,0.00000
