﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-05-09,1.00000,1.00000,1.00000,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-05-10,1.00000,1.00000,1.00000,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-05-13,1.00000,1.00000,1.00000,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-05-14,1.00010,1.00010,1.00010,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-05-15,1.00020,1.00020,1.00020,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-05-16,1.00040,1.00040,1.00040,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-05-17,1.00530,1.00530,1.00530,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-05-20,1.00880,1.00880,1.00880,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-05-21,1.00370,1.00370,1.00370,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-05-22,1.00840,1.00840,1.00840,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-05-23,1.01010,1.01010,1.01010,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-05-24,1.01180,1.01180,1.01180,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-05-27,1.00990,1.00990,1.00990,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-05-28,1.01410,1.01410,1.01410,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-05-29,1.01390,1.01390,1.01390,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-05-30,1.01360,1.01360,1.01360,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-05-31,1.00850,1.00850,1.00850,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-06-04,1.00580,1.00580,1.00580,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-06-05,1.01160,1.01160,1.01160,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-06-06,1.01230,1.01230,1.01230,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-06-07,1.02130,1.02130,1.02130,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-06-10,1.02240,1.02240,1.02240,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-06-11,1.02210,1.02210,1.02210,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-06-12,1.02550,1.02550,1.02550,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-06-13,1.02370,1.02370,1.02370,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-06-14,1.02680,1.02680,1.02680,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-06-17,1.02890,1.02890,1.02890,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-06-18,1.02850,1.02850,1.02850,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-06-19,1.03000,1.03000,1.03000,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-06-20,1.03200,1.03200,1.03200,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-06-21,1.03130,1.03130,1.03130,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-06-24,1.02890,1.02890,1.02890,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-06-25,1.02780,1.02780,1.02780,0.00000
ZTW765,"GoalsGetter Pathfinder Ethical Growth Fund",kiwisaver,2024-06-26,1.02420,1.02420,1.02420,0.00000
