﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-05-09,1.00000,1.00000,1.00000,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-05-10,1.00000,1.00000,1.00000,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-05-13,1.00020,1.00020,1.00020,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-05-14,1.00010,1.00010,1.00010,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-05-15,0.99920,0.99920,0.99920,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-05-16,1.00270,1.00270,1.00270,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-05-17,1.00040,1.00040,1.00040,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-05-20,0.99800,0.99800,0.99800,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-05-21,1.00040,1.00040,1.00040,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-05-22,1.00020,1.00020,1.00020,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-05-23,0.99880,0.99880,0.99880,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-05-24,0.99720,0.99720,0.99720,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-05-27,0.99560,0.99560,0.99560,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-05-28,0.99650,0.99650,0.99650,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-05-29,0.99340,0.99340,0.99340,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-05-30,0.98930,0.98930,0.98930,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-05-31,0.98920,0.98920,0.98920,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-06-04,0.99610,0.99610,0.99610,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-06-05,0.98780,0.98780,0.98780,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-06-06,0.98990,0.98990,0.98990,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-06-07,0.99210,0.99210,0.99210,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-06-10,0.99340,0.99340,0.99340,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-06-11,0.99440,0.99440,0.99440,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-06-12,0.98710,0.98710,0.98710,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-06-13,0.98930,0.98930,0.98930,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-06-14,0.98940,0.98940,0.98940,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-06-17,0.98780,0.98780,0.98780,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-06-18,0.98870,0.98870,0.98870,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-06-19,0.99170,0.99170,0.99170,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-06-20,0.99130,0.99130,0.99130,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-06-21,0.99440,0.99440,0.99440,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-06-24,0.99420,0.99420,0.99420,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-06-25,0.99440,0.99440,0.99440,0.00000
ZTW760,"GoalsGetter Milford Active Growth Fund",kiwisaver,2024-06-26,0.99480,0.99480,0.99480,0.00000
