﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2022-12-28,1.16500,1.16370,1.16240,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2022-12-29,1.15960,1.15830,1.15700,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2022-12-30,1.16690,1.16560,1.16430,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-04,1.17230,1.17100,1.16970,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-05,1.17830,1.17700,1.17570,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-06,1.17380,1.17250,1.17120,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-09,1.17950,1.17820,1.17690,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-10,1.18250,1.18120,1.17990,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-11,1.18710,1.18580,1.18450,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-12,1.19520,1.19390,1.19260,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-13,1.20180,1.20050,1.19920,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-16,1.20810,1.20680,1.20550,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-17,1.21050,1.20920,1.20790,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-18,1.21050,1.20920,1.20790,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-19,1.20320,1.20190,1.20060,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-20,1.20030,1.19900,1.19770,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-23,1.20510,1.20380,1.20250,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-24,1.21010,1.20880,1.20750,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-25,1.20930,1.20800,1.20670,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-26,1.21130,1.21000,1.20870,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-27,1.21730,1.21600,1.21470,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-30,1.21810,1.21680,1.21550,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-01-31,1.21160,1.21030,1.20900,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-01,1.22340,1.22210,1.22080,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-02,1.23160,1.23020,1.22880,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-03,1.23890,1.23750,1.23610,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-07,1.23380,1.23240,1.23100,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-08,1.23980,1.23840,1.23700,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-09,1.23330,1.23190,1.23050,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-10,1.22790,1.22660,1.22530,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-13,1.22300,1.22170,1.22040,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-14,1.22800,1.22670,1.22540,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-15,1.22890,1.22750,1.22610,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-16,1.23920,1.23780,1.23640,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-17,1.23420,1.23280,1.23140,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-20,1.22780,1.22650,1.22520,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-21,1.22220,1.22090,1.21960,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-22,1.20920,1.20790,1.20660,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-23,1.21090,1.20960,1.20830,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-24,1.21340,1.21210,1.21080,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-27,1.20470,1.20340,1.20210,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-02-28,1.21020,1.20890,1.20760,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-01,1.20430,1.20300,1.20170,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-02,1.20090,1.19960,1.19830,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-03,1.20110,1.19980,1.19850,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-06,1.21220,1.21090,1.20960,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-07,1.21110,1.20980,1.20850,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-08,1.20400,1.20270,1.20140,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-09,1.20370,1.20240,1.20110,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-10,1.19200,1.19070,1.18940,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-13,1.17540,1.17410,1.17280,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-14,1.16610,1.16480,1.16350,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-15,1.17210,1.17080,1.16950,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-16,1.16890,1.16760,1.16630,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-17,1.18000,1.17870,1.17740,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-20,1.16630,1.16500,1.16370,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-21,1.16810,1.16680,1.16550,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-22,1.18370,1.18240,1.18110,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-23,1.17690,1.17560,1.17430,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-24,1.17450,1.17320,1.17190,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-27,1.17760,1.17630,1.17500,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-28,1.18770,1.18640,1.18510,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-29,1.18510,1.18380,1.18250,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-30,1.19860,1.19730,1.19600,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-03-31,1.20110,1.19980,1.19850,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-04-03,1.21050,1.20920,1.20790,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-04-04,1.21380,1.21250,1.21120,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-04-05,1.21060,1.20930,1.20800,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-04-06,1.20750,1.20620,1.20490,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-04-11,1.21680,1.21550,1.21420,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-04-12,1.22170,1.22040,1.21910,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-04-13,1.22290,1.22160,1.22030,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-04-14,1.22360,1.22230,1.22100,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-04-17,1.22700,1.22570,1.22440,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-04-18,1.22910,1.22770,1.22630,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-04-19,1.22890,1.22750,1.22610,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-04-20,1.22880,1.22740,1.22600,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-04-21,1.22780,1.22650,1.22520,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-04-24,1.23390,1.23250,1.23110,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-04-26,1.22320,1.22190,1.22060,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-04-27,1.22150,1.22020,1.21890,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-04-28,1.23090,1.22950,1.22810,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-01,1.23430,1.23290,1.23150,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-02,1.23450,1.23310,1.23170,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-03,1.22400,1.22270,1.22140,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-04,1.22260,1.22130,1.22000,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-05,1.21790,1.21660,1.21530,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-08,1.22530,1.22400,1.22270,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-09,1.22400,1.22270,1.22140,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-10,1.22410,1.22280,1.22150,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-11,1.22520,1.22390,1.22260,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-12,1.22750,1.22620,1.22490,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-15,1.22970,1.22830,1.22690,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-16,1.23110,1.22970,1.22830,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-17,1.22710,1.22580,1.22450,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-18,1.23120,1.22980,1.22840,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-19,1.23920,1.23780,1.23640,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-22,1.23450,1.23310,1.23170,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-23,1.23700,1.23560,1.23420,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-24,1.23120,1.22980,1.22840,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-25,1.23090,1.22950,1.22810,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-26,1.22850,1.22720,1.22590,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-29,1.23730,1.23590,1.23450,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-30,1.23650,1.23510,1.23370,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-05-31,1.23350,1.23210,1.23070,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-01,1.23720,1.23580,1.23440,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-06,1.24950,1.24810,1.24670,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-07,1.25010,1.24870,1.24730,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-08,1.24670,1.24530,1.24390,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-09,1.24430,1.24290,1.24150,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-12,1.24100,1.23960,1.23820,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-13,1.24680,1.24540,1.24400,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-14,1.25050,1.24910,1.24770,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-15,1.24600,1.24460,1.24320,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-16,1.25530,1.25390,1.25250,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-19,1.25360,1.25220,1.25080,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-20,1.25460,1.25320,1.25180,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-21,1.25420,1.25280,1.25140,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-22,1.24620,1.24480,1.24340,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-23,1.24420,1.24280,1.24140,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-26,1.24120,1.23980,1.23840,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-27,1.23840,1.23700,1.23560,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-28,1.24570,1.24430,1.24290,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-29,1.25560,1.25420,1.25280,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-06-30,1.25950,1.25810,1.25670,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-03,1.26390,1.26250,1.26110,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-04,1.26380,1.26240,1.26100,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-05,1.26190,1.26050,1.25910,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-06,1.25430,1.25290,1.25150,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-07,1.24510,1.24370,1.24230,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-10,1.24130,1.23990,1.23850,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-11,1.25040,1.24900,1.24760,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-12,1.25790,1.25650,1.25510,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-13,1.26140,1.26000,1.25860,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-17,1.26340,1.26200,1.26060,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-18,1.26950,1.26810,1.26670,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-19,1.27360,1.27220,1.27080,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-20,1.27710,1.27570,1.27430,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-21,1.27100,1.26960,1.26820,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-24,1.27640,1.27500,1.27360,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-25,1.27060,1.26920,1.26780,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-26,1.27220,1.27080,1.26940,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-27,1.27270,1.27130,1.26990,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-28,1.26590,1.26450,1.26310,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-07-31,1.27580,1.27440,1.27300,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-01,1.27420,1.27280,1.27140,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-02,1.27410,1.27270,1.27130,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-03,1.26730,1.26590,1.26450,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-04,1.26450,1.26310,1.26170,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-07,1.26240,1.26100,1.25960,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-08,1.26570,1.26430,1.26290,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-09,1.26430,1.26290,1.26150,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-10,1.26100,1.25960,1.25820,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-11,1.26140,1.26000,1.25860,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-14,1.26260,1.26120,1.25980,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-15,1.26460,1.26320,1.26180,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-16,1.25710,1.25570,1.25430,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-17,1.24880,1.24740,1.24600,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-18,1.24320,1.24180,1.24040,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-21,1.23890,1.23750,1.23610,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-22,1.24350,1.24210,1.24070,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-23,1.24470,1.24330,1.24190,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-24,1.24960,1.24820,1.24680,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-25,1.24450,1.24310,1.24170,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-28,1.24780,1.24640,1.24500,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-29,1.25250,1.25110,1.24970,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-30,1.26210,1.26070,1.25930,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-08-31,1.26390,1.26250,1.26110,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-01,1.26200,1.26060,1.25920,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-04,1.26100,1.25960,1.25820,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-05,1.26040,1.25900,1.25760,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-06,1.25930,1.25790,1.25650,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-07,1.25730,1.25590,1.25450,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-08,1.25160,1.25020,1.24880,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-11,1.24990,1.24850,1.24710,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-12,1.25180,1.25040,1.24900,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-13,1.24930,1.24790,1.24650,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-14,1.24550,1.24410,1.24270,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-15,1.25120,1.24980,1.24840,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-18,1.24860,1.24720,1.24580,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-19,1.24390,1.24250,1.24110,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-20,1.23770,1.23630,1.23490,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-21,1.23030,1.22890,1.22750,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-22,1.22390,1.22260,1.22130,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-25,1.22040,1.21910,1.21780,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-26,1.21940,1.21810,1.21680,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-27,1.21180,1.21050,1.20920,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-28,1.20930,1.20800,1.20670,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-09-29,1.21450,1.21320,1.21190,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-02,1.21070,1.20940,1.20810,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-03,1.20830,1.20700,1.20570,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-04,1.20280,1.20150,1.20020,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-05,1.20810,1.20680,1.20550,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-06,1.20460,1.20330,1.20200,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-09,1.20550,1.20420,1.20290,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-10,1.20990,1.20860,1.20730,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-11,1.21560,1.21430,1.21300,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-12,1.21660,1.21530,1.21400,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-13,1.21410,1.21280,1.21150,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-16,1.20950,1.20820,1.20690,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-17,1.21250,1.21120,1.20990,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-18,1.21590,1.21460,1.21330,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-19,1.20450,1.20320,1.20190,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-20,1.19720,1.19590,1.19460,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-24,1.19000,1.18870,1.18740,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-25,1.19000,1.18870,1.18740,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-26,1.18230,1.18100,1.17970,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-27,1.17380,1.17250,1.17120,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-30,1.17010,1.16880,1.16750,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-10-31,1.17320,1.17190,1.17060,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-01,1.18110,1.17980,1.17850,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-02,1.19190,1.19060,1.18930,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-03,1.20330,1.20200,1.20070,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-06,1.21170,1.21040,1.20910,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-07,1.21400,1.21270,1.21140,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-08,1.21750,1.21620,1.21490,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-09,1.22040,1.21910,1.21780,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-10,1.21480,1.21350,1.21220,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-13,1.22120,1.21990,1.21860,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-14,1.22420,1.22290,1.22160,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-15,1.23750,1.23610,1.23470,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-16,1.23350,1.23210,1.23070,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-17,1.23500,1.23360,1.23220,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-20,1.23980,1.23840,1.23700,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-21,1.24120,1.23980,1.23840,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-22,1.23880,1.23740,1.23600,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-23,1.24260,1.24120,1.23980,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-24,1.24090,1.23950,1.23810,0.00000
